Race No,Bib No,Name,Class,1S Min,1S Max,1F Min,1F Max,2S Min,2S Max,2F Min,2F Max,3S Min,3S Max,F Min,F Max
1,,Nayem Al Salem,Full Course Men's,08:52:04,,08:58:27,,10:01:28,,10:06:43,,10:29:31,,10:43:32,
2,,Emanuela Bandol,Full Course Women's,08:59:31,,09:11:49,,10:09:18,,10:16:02,,10:47:09,,11:06:17,
3,,Harry Birt,Full Course Men's,09:13:53,,09:18:59,,,,,,,,09:53:13,
4,,Travis Brown,Full Course Men's,08:30:36,,08:33:35,,09:07:57,,09:09:32,,09:20:24,,09:28:28,
5,,Adam Campbell,Full Course Men's,,,,,,,,,,,,
6,,Joel Desgreiners,Full Course Men's,08:30:59,,08:34:05,,09:08:38,,09:10:34,,09:22:01,,09:30:50,
7,,Lori Donald,Full Course Women's,08:46:48,,08:50:40,,09:36:53,,09:39:15,,09:54:05,,10:04:09,
9,,Marg Fedyna,Full Course Women's,08:41:55,,08:50:49,,09:36:40,,09:41:21,,09:58:04,,10:11:48,
10,,Colin Johnson,Full Course Men's,09:06:45,,09:14:31,,10:19:00,,10:24:12,,10:53:27,,11:07:51,
11,,Michelle Katchur Roberts,Full Course Women's,08:41:40,,08:47:54,,09:30:49,,09:34:39,,09:50:26,,10:02:13,
12,,Peter Knight,Full Course Men's,08:29:00,,08:31:43,,09:06:20,,09:08:43,,09:19:18,,09:27:41,
13,,Laura Kosakoski,Full Course Women's,,,,,,,,,,,,
14,,Jeff Krar,Full Course Men's,08:38:55,,08:44:37,,09:25:25,,09:28:50,,09:48:12,,10:00:33,
15,,David Lebrun,Full Course Men's,08:37:52,,08:41:22,,09:21:35,,09:23:47,,09:38:05,,09:47:41,
16,,Doug Lipinski,Full Course Men's,09:26:00,,09:33:51,,,,,,11:26:22,,11:40:16,
17,,Angus McCullough,Full Course Men's,08:54:35,,09:07:02,,10:06:30,,10:13:47,,10:34:43,,10:54:12,
18,,Ryan Nichols,Full Course Men's,09:12:21,,09:15:53,,10:37:53,,10:40:01,,11:13:41,,11:23:43,
19,,Kyle Ohler,Full Course Women's,08:34:06,,08:38:03,,09:15:41,,09:18:47,,09:31:28,,09:41:43,
20,,Rob Orchiston,Full Course Men's,09:18:49,,09:24:35,,10:49:36,,10:54:02,,11:28:19,,11:41:04,
23,,Steve Sellers,Full Course Men's,08:34:12,,08:38:01,,09:18:35,,09:21:13,,09:37:47,,09:48:04,
25,,Alex Stieda,Full Course Men's,08:50:02,,08:56:44,,09:46:30,,09:51:07,,10:09:43,,10:23:10,
26,,Jakub Subera,Full Course Men's,08:41:12,,08:43:39,,09:29:27,,09:31:00,,09:46:46,,09:55:08,
27,,Mark Toth,Full Course Men's,08:37:36,,08:43:57,,09:22:38,,09:27:08,,09:40:33,,09:52:35,
29,,Gavin Harmacy,Full Course Men's,,,,,,,,,09:09:59,,09:29:07,
30,,Matt Reid,Full Course Men's,08:24:37,,08:27:49,,09:55:00,,09:57:33,,10:31:25,,10:41:29,
31,,Stano Faban,Full Course Men's,08:33:45,,08:37:03,,,,,,,,09:37:31,
